"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Idiot","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Brand_New_Eyes","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Brand_New_Eyes","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Brick_by_Boring_Brick","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Dookie","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/For_Your_Entertainment_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Ignorance","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Ignorance","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Nimrod.","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/She_(Green_Day-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Tune_in,_Tokyo…","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Tune_in,_Tokyo…","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet__1","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rob_Cavallo"
