"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Norvég-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/2000/01/rdf-schema#label","Norvég származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://dbpedia.org/ontology/wikiPageID",1241139
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",16260456
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégok"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_származás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég származású személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_származású_személyek?oldid=16260456&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Norvég_származású_németek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Norvég_emigránsok_az_Amerikai_Egyesült_Államokba","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_származású_személyek"
