"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nyelvészeti_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/2000/01/rdf-schema#label","Társadalomtudományi forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://dbpedia.org/ontology/wikiPageID",744242
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://dbpedia.org/ontology/wikiPageRevisionID",8901897
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Társadalomtudományi forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Társadalomtudományi_forrássablonok?oldid=8901897&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Történelemmel_kapcsolatos_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Bibliai_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok"
"http://hu.dbpedia.org/resource/Kategória:Földrajzi_forrássablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalomtudományi_forrássablonok"
