"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Paulescu"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiziológusok"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_orvosok"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feltalálók"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://dbpedia.org/ontology/wikiPageID",1458520
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://dbpedia.org/ontology/wikiPageRevisionID",21864760
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://dbpedia.org/ontology/abstract","Nicolae Paulescu (Bukarest, 1869. október 30. – Bukarest, 1931. július 17.) román fiziológus, orvos, professzor. Paulescu 1922-ben szabadalmaztatta a pankreinkészítést Romániában."
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nicolae_Paulescu?oldid=21864760&ns=0"
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://dbpedia.org/ontology/wikiPageLength",2407
"http://hu.dbpedia.org/resource/Nicolae_Paulescu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nicolae_Paulescu"
"http://hu.wikipedia.org/wiki/Nicolae_Paulescu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nicolae_Paulescu"
