"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Hofmann"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg9c96"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpikonok"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bayern_München_labdarúgói"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1928._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://dbpedia.org/ontology/wikiPageID",1158187
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://dbpedia.org/ontology/wikiPageRevisionID",23217641
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1928-as_német_olimpiai_keret"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bayern_München_vezetőedzői"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://dbpedia.org/ontology/abstract","Ludwig Hofmann (München, 1900. június 9. – München, 1935. október 2.) német válogatott labdarúgó és edző. Teljes pályafutását az FC Bayern München színeiben játszotta le. Posztja csatár volt."
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ludwig_Hofmann?oldid=23217641&ns=0"
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://dbpedia.org/ontology/wikiPageLength",2043
"http://hu.dbpedia.org/resource/Ludwig_Hofmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ludwig_Hofmann"
"http://hu.wikipedia.org/wiki/Ludwig_Hofmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ludwig_Hofmann"
