"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/2000/01/rdf-schema#label","A Locomotiv GT összes nagylemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LGT-albumok"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/wikiPageID",1040690
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/wikiPageRevisionID",18385294
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/cím","A Locomotiv GT összes nagylemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/háttér","Lightblue"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/megjelent",1991
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/abstract","Locomotiv GT összes nagylemeze címmel 1991-ben jelent meg 12 nagylemez díszdobozban. A CD-változat 1992-ben jelent meg kettő, 5-5 CD-t tartalmazó dobozban. A Locomotiv GT V. azon áron fért rá egy CD-re, hogy lehagyták róla az Ikarus 254 című dalt."
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/title","A Locomotiv GT összes nagylemeze"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Locomotiv_GT"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_nagylemeze?oldid=18385294&ns=0"
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://dbpedia.org/ontology/wikiPageLength",1240
"http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_nagylemeze"
"http://hu.wikipedia.org/wiki/A_Locomotiv_GT_összes_nagylemeze","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Locomotiv_GT_összes_nagylemeze"
