"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etozolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Indapamid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/2000/01/rdf-schema#label","Vizelethajtó gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://dbpedia.org/ontology/wikiPageID",177726
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13439169
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vérnyomáscsökkentő_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_urogenitális_rendszer_gyógyszerei"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Vizelethajtó gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vizelethajtó_gyógyszerek?oldid=13439169&ns=14"
"http://hu.dbpedia.org/resource/Metikrán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Piretanid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Triamterén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Kálium-visszatartó_diuretikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Kacsdiuretikumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vizelethajtó_gyógyszerek"
