"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://www.w3.org/2000/01/rdf-schema#label","Hágár (Biblia)"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageID",451267
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageRevisionID",23874292
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/H/H%C3%A1g%C3%A1r.html"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Ter&numch=21"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=isDgI0-0Ip4C&pg=PA236&lpg=PA236&dq=Dhu+l-%27arsh&source=bl&ots=5TsrJNXsFx&sig=nZesOIRGfHJMqCPuHvVMBifakGU&hl=hu&ei=Eo-fSrKCOdWc_Aa3zJz8Cw&sa=X&oi=book_result&ct=result&resnum=2%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/view.jsp%3Fartid=53&letter=H"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627181021/http:/magyariszlam.hu/durics.htm"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geographic.hu/index.php%3Fact=napi&id=1552"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hc5CuBCvTGsC&printsec=frontcover&source=gbs_navlinks_s%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/kép","Hagar and Ishmael in the Wilderness.jpg"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/képaláírás","Karel Dujardin festménye, 1662"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/képaláírás","Hágár és Ismáel a vadonban"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/név","Hágár"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Izmael_(Ábrahám_fia)"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/születésiIdő","Vallási alak, a hagyomány szerint Kr. e. 2000 és Kr. e. 1500 között"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/férj","http://hu.dbpedia.org/resource/Ábrahám_(Terah_fia)"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/halálIdeje","Kr. e. 2000 - Kr. e. 1500"
"http://hu.dbpedia.org/resource/Hágár_(Biblia)","http://hu.dbpedia.org/property/szerep","az iszlámban ősanya"
