"subject","predicate","object"
"http://hu.dbpedia.org/resource/Casa_de_Fierro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Iquitos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Loreto_megye_(Peru)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Putumayo_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Salomón–Lozano-egyezmény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Ucayali_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)"
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://www.w3.org/2000/01/rdf-schema#label","Loreto megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://dbpedia.org/ontology/wikiPageID",1452051
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://dbpedia.org/ontology/wikiPageRevisionID",18571986
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peru_megyéi"
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://www.w3.org/2004/02/skos/core#prefLabel","Loreto megye (Peru)"
"http://hu.dbpedia.org/resource/Kategória:Loreto_megye_(Peru)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Loreto_megye_(Peru)?oldid=18571986&ns=14"
