"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://www.w3.org/2000/01/rdf-schema#label","Tóth András (szobrász)"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aradiak"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/wikiPageID",801084
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/wikiPageRevisionID",23809109
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/blogok/megtekintes/133"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyimuveszet.ro/kataszter/SZOBRASZ/nevek/tzn.htm"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Tóth_Árpád_(költő)"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/kép","Tóth András.jpg"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/név","Tóth András"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/születésiDátum",1858
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Simánd"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/halálDátuma",1929
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://hu.dbpedia.org/property/szakma","szobrász"
"http://hu.dbpedia.org/resource/Tóth_András_(szobrász)","http://dbpedia.org/ontology/abstract","Tóth András (Simánd, 1858. szeptember 8. – Debrecen, 1929. március 14.) magyar szobrász."
