"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Bolgár női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q1gmy"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgás"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",938332
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",20756112
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bfunion.bg/"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.fifa.com/associations/association=bul/index.html"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn-j"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bg"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FF0000"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_kappa_white"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/balkézMinta","_chicago2010a"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FF0000"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_chicago2010a"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/jobbkézMinta","_kappa_white"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",200000000
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/ország","Bulgária"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FFFFFF"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/test","FF0000"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_vneck"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/testMinta","_vneckred"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/zokni","FF0000"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nemzetiség","bolgár"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderáció","UEFA"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/elsőMérkőzés",1987
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",2009
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",0
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","--11-21"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem",5
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbGyőzelem","--11-18"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",2012
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/legnagyobbVereség",11
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Balgarszki futbolen szajuz"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Bolgár labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","bolgár"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Emil_Atanaszov"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/fifaRang",55
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/nt1Részvétel",1
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/abstract","A bolgár női labdarúgó-válogatott képviseli Bulgáriát a nemzetközi eseményeken. A csapatot a Bolgár labdarúgó-szövetség szervezi és irányítja. A bolgár női-válogatott szövetségi kapitánya . A bolgár női nemzeti csapat még egyszer sem kvalifikálta magát világbajnokságra, Európa-bajnokságra illetve az olimpiai játékokra."
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bolgár_női_labdarúgó-válogatott?oldid=20756112&ns=0"
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageLength",8482
"http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bolgár_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Efroszina_Kovacseva","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott"
"http://hu.wikipedia.org/wiki/Bolgár_női_labdarúgó-válogatott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bolgár_női_labdarúgó-válogatott"
