"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://www.w3.org/2000/01/rdf-schema#label","Nyílt/zárt elv"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:C_Sharp-kódpéldák"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztési_módszertanok"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_paradigmák"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://dbpedia.org/ontology/wikiPageID",1476466
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://dbpedia.org/ontology/wikiPageRevisionID",23102405
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/author","Gamma, Helm, Johnson & Vlissides"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/author","Dr. Kusper Gábor"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Robert_C._Martin"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/isbn",9789639637863
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/isbn",9789639637696
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/publisher","Kiskapu Kft."
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/publisher","Addison-Wesley"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/ref","Gang of Four"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/title","Clean Code"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/title","Design Patterns"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/title","Programozási technológiák"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/title","Túlélőkönyv programozóknak, Hogyan váljunk igazi szakemberré?"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/year",2015
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://hu.dbpedia.org/property/year",1994
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://dbpedia.org/ontology/abstract","A nyílt/zárt elv a számítógép-programozásban a SOLID-alapelvek egyike (Single responsibility principle, Open/closed principle, Liskov substitution principle, Interface segregation principle, Dependency inversion principle), ezek megalkotója Robert C. Martin, a „tiszta kód mozgalom” vezérszónoka. Azt mondja ki, hogy a program forráskódja legyen nyitott a bővítésre, de zárt a módosításra. Eredeti angol megfogalmazása: “Classes should be open for extension, but closed for modification”."
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyílt/zárt_elv?oldid=23102405&ns=0"
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://dbpedia.org/ontology/wikiPageLength",4031
"http://hu.dbpedia.org/resource/Nyílt/zárt_elv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyílt/zárt_elv"
"http://hu.wikipedia.org/wiki/Nyílt/zárt_elv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyílt/zárt_elv"
