"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://www.w3.org/2000/01/rdf-schema#label","Havasi sisakvirág"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026rzq0"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgező_növények"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sisakvirágok"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://dbpedia.org/ontology/wikiPageID",421000
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22194298
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/name","Havasi sisakvirág"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/imageCaption","Virágzó sisakvirág Ausztriában"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Boglárkafélék"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Boglárkavirágúak"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikicommonscat","Aconitum napellus"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/wikispecies","Aconitum napellus"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/binomial","Aconitum napellus"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Sisakvirág"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/species","A. napellus"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://dbpedia.org/ontology/abstract","A havasi sisakvirág vagy alpesi sisakvirág (Aconitum napellus) a boglárkafélék (Ranunculaceae) családjába, a sisakvirág (Aconitum) nemzetségbe tartozó évelő növényfaj. Egyéb elnevezései: kék sisakvirág, farkasfű, farkasgyökér, tetűfű, Katika-sisakvirág."
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Havasi_sisakvirág?oldid=22194298&ns=0"
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://dbpedia.org/ontology/wikiPageLength",3169
"http://hu.dbpedia.org/resource/Havasi_sisakvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Havasi_sisakvirág"
"http://hu.dbpedia.org/resource/Aconitum_napellus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_sisakvirág"
"http://hu.dbpedia.org/resource/Alpesi_sisakvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_sisakvirág"
"http://hu.dbpedia.org/resource/Katika-sisakvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_sisakvirág"
"http://hu.dbpedia.org/resource/Kék_sisakvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Havasi_sisakvirág"
"http://hu.wikipedia.org/wiki/Havasi_sisakvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Havasi_sisakvirág"
