"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://www.w3.org/2000/01/rdf-schema#label","Zazie kisasszony"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_francia_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageID",1088275
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageRevisionID",21788569
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tvfrance-intl.com/en/programmes/presentation/fiche/45927_mademoiselle-zazie/video_player/8321.html"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/sorozat/zazie-kisasszony"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.animare.hu/tvmusor.aspx%3Fs=hab&id=e3751a793843b949f2b9af1c25c192b277"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306184953/http:/www.french-translations.info/2011/10/05/mademoiselle-zazie/"
"http://hu.dbpedia.org/resource/Zazie_kisasszony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
