"subject","predicate","object"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Piazza Bellini (Nápoly)"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0114dp6f"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",158444
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",14515009
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_jelentősebb_terei"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/kép","NapoliPiazzaBellini.jpg"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Piazza Bellini"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/abstract","A Piazza Bellini Nápoly egyik fontosabb tere. 1543-ban alakult ki, amikor Don Pedro de Toledo alkirály kibővítette a városfalakat, a városhoz csatolva egykor a falakon kívül eső lakott területeket. Végleges formáját a 18. században nyerte el. A tér két legjelentősebb épülete a Palazzo Conca és a Palazzo Firrao."
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/creationYear","1995"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/requirement","II, IV"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piazza_Bellini_(Nápoly)?oldid=14515009&ns=0"
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",864
"http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piazza_Bellini_(Nápoly)"
"http://hu.wikipedia.org/wiki/Piazza_Bellini_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piazza_Bellini_(Nápoly)"
