"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bouvet-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Jan_Mayen-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Spitzbergák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Svalbard_és_Jan_Mayen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Norvégia javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1624881
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21190211
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Javasolt_világörökségi_helyszínek_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvégia"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Norvégia javasolt világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Norvégia_javasolt_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvégia_javasolt_világörökségi_helyszínei?oldid=21190211&ns=14"
