"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://www.w3.org/2000/01/rdf-schema#label","Szent Orsolya-rend"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w5jg"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szerzetesrendek"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_női_szerzetesrendek"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_oktatás"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://dbpedia.org/ontology/wikiPageID",17523
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://dbpedia.org/ontology/wikiPageRevisionID",22653804
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrend_infobox"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerzetesrendek"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://dbpedia.org/ontology/abstract","A Szent Orsolya-rend, más néven orsolyiták (Ordo Sanctae Ursulae, O. S. U.) egy női szerzetesrend, amely először tűzte ki célul a fiatal leányokkal való foglalkozást, tanítást, hogy hithű, művelt, jó édesanyákká nevelődjenek."
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Orsolya-rend?oldid=22653804&ns=0"
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://dbpedia.org/ontology/wikiPageLength",2106
"http://hu.dbpedia.org/resource/Szent_Orsolya-rend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Orsolya-rend"
"http://hu.dbpedia.org/resource/Orsolyiták","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Orsolya-rend"
"http://hu.dbpedia.org/resource/O._S._U.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Orsolya-rend"
"http://hu.wikipedia.org/wiki/Szent_Orsolya-rend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_Orsolya-rend"
"http://hu.dbpedia.org/resource/Orsolya-rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_Orsolya-rend"
