"subject","predicate","object"
"http://hu.dbpedia.org/resource/Branko_Brnović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret","http://dbpedia.org/ontology/wikiPageID",1656041
"http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",22998623
"http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret?oldid=22998623&ns=10"
"http://hu.dbpedia.org/resource/Davor_Šuker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Dragoje_Leković","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Dubravko_Pavličić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Igor_Štimac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Mirko_Jozić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Predrag_Mijatović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Jarni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Robert_Prosinečki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Zvonimir_Boban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_jugoszláv_ifjúsági_vb-keret"
