"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://www.w3.org/2000/01/rdf-schema#label","Fortunatus Máté"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kora_újkori_magyarok"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1490-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://dbpedia.org/ontology/wikiPageID",446245
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://dbpedia.org/ontology/wikiPageRevisionID",23563860
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=hruQ386SfFcC&printsec=frontcover&dq=contemporaries+of+erasmus&hl=hu&sa=X&ei=5LOHUrblBcjMsgb044B4&ved=0CDEQ6AEwAA%23v=onepage&q=contemporaries%20of%20erasmus&f=false"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00001/00207/pdf/ITK_00207_1958_04_544-561.pdf"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01918/html/index374.html"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/ann",1958
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/ann",1998
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/ass","P.G. Bietenholz , Thomas B. Deutscher"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/aut","Gerézdi Rábán"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/isbn",9638555246
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/isbn",802085776
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/pag",544
"http://hu.dbpedia.org/resource/Fortunatus_Máté","http://hu.dbpedia.org/property/red","Enciklopédia Humana Egyesület"
