"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/2000/01/rdf-schema#label","Laçıni járás"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/wikiPageID",1403970
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/wikiPageRevisionID",18762397
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethno-kavkaz.narod.ru/rnazerbaijan.html"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/wikiPageExternalLink","http://pop-stat.mashke.org/azerbaijan-ethnic2009.htm"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán_járásai"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/abstract","A Laçıni járás (azeri nyelven:Laçın rayonu) Azerbajdzsán egyik járása. Székhelye Laçın. A vitatott státusú Hegyi-Karabahban található."
"http://hu.dbpedia.org/resource/Laçıni_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laçıni_járás?oldid=18762397&ns=0"
"http://hu.dbpedia.org/resource/Laçıni_járás","http://dbpedia.org/ontology/wikiPageLength",869
"http://hu.dbpedia.org/resource/Laçıni_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laçıni_járás"
"http://hu.wikipedia.org/wiki/Laçıni_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laçıni_járás"
