"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barica_(Szircs)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Béla_(Belovár-Bilogora_megye)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Donji_Borki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Gornji_Borki","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Kip_(Szircs)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Miljanovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Pakrani","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Szircs"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/2000/01/rdf-schema#label","Szircs"
"http://hu.dbpedia.org/resource/Szircs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02662hx"
"http://hu.dbpedia.org/resource/Szircs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belovár-Bilogora_megye_települései"
"http://hu.dbpedia.org/resource/Szircs","http://dbpedia.org/ontology/wikiPageID",26483
"http://hu.dbpedia.org/resource/Szircs","http://dbpedia.org/ontology/wikiPageRevisionID",23628437
"http://hu.dbpedia.org/resource/Szircs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfline.eoldal.hu/cikkek/horvatorszagi-hadszinterek---eszaknyugat-horvatorszag--medimurje-podravina-nyugat----szlavonia-4.resz.html"
