"subject","predicate","object"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Termolumineszcencia"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tgct"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/wikiPageID",670088
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",21303331
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110826051521/http:/trshare.triumf.ca/~safety/EHS/rpt/rpt_6/node30.html"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9903/termo.html"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/abstract","A termolumineszcencia egy fizikai jelenség, melynek során elektromágneses sugárzásnak kitett minta később, felmelegítése során fényt bocsát ki magából. Ez a jelenség inkább szilárd anyagokra jellemző, de megfigyelhető aminosav-kristályokban és komplex biológiai rendszerekben is. Robert Boyle figyelte meg először, hogy a sötétben felmelegített gyémánt kék fényt bocsát ki. A termolumineszcencia megfigyelésére szükséges egy három energiaszinttel rendelkező rendszer. Az energiaszintek a következőek: alap-, gerjesztett és a csapdaállapot. Fény vagy más sugárzással történő gerjesztés során a rendszer az alapállapotából a gerjesztett állapotba kerül. A termolumineszcencia kialakulásához szükséges esemény azonban az alap és a gerjesztett állapot közötti csapdaszinteknek a feltöltődése. A csapdákból közvetlenül nem mehetünk át alapállapotba, a gerjesztett állapottal azonban termikus egyensúlyban vannak. Így ha növeljük a hőmérsékletet, akkor a csapdából a rendszer visszakerülhet a gerjesztett állapotba. Az alapállapotba való visszajutás vezet a fotonok kibocsátásához. A csapda és a gerjesztett állapot között fennálló termikus egyensúly miatt a rendszer stabilitása függ az (Ea) aktiválási energiától,ami a két energiaszint energiakülönbsége. A csapdából való kiszabadulás valószínűségét a következő reláció adja: ahol A az úgynevezett preexponenciális tényező, E az aktiválási energia, k a Boltzmann-állandó, T pedig a hőmérséklet."
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Termolumineszcencia?oldid=21303331&ns=0"
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",5008
"http://hu.dbpedia.org/resource/Termolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Termolumineszcencia"
"http://hu.wikipedia.org/wiki/Termolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Termolumineszcencia"
