"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fakopáncs_Frici","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Walk of Fame"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qjfl"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Los_Angeles"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageID",184808
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageRevisionID",22642861
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodchamber.net/"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Walk_of_Fame"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/kép","Bela Lugosi star on HWF.JPG"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/képaláírás","Lugosi Béla színművész csillaga"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/név","Hollywood Walk of Fame"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://hu.dbpedia.org/property/pozíciósTérkép","Los Angeles Metropolitan Area"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/abstract","A Hollywood Walk of Fame (Hollywoodi hírességek sétánya) a szórakoztatóipar hírességeinek nevét megörökítő utcaszakaszok (pontosabban az ott található, csillagdíszítéses járdák) gyűjtőneve Los Angeles Hollywood negyedében. A sétány központja a kelet-nyugati irányú Hollywood Boulevard és az északról délre futó Vine Street kereszteződése. A kereszteződéstől kiindulva, a két utcán a négy égtáj felé húzódnak (helyenként az utca mindkét oldalán) a csillagos burkolólapokkal dekorált járdák, 2008-ban a következő határokkal: 
* a Vine Streeten déli irányban (375 méter hosszan) a West Sunset Boulevardig, északi irányban (230 méter hosszan) a Yucca Streetig; 
* a Hollywood Boulevardon nyugati irányban (1700 méter hosszan) a North La Brea Avenue-ig, keleti irányban (400 méter hosszan) a North Gower Streetig. A sétányon már több mint 2000 név szerepel, ami időről időre bővül. Ha egy sztár jelentőset tett, alkotott a szórakoztatóiparban, egy csillagot kap a sétányon. Az első csillag 1960. február 9-én került fel és Joanne Woodwardot illette."
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollywood_Walk_of_Fame?oldid=22642861&ns=0"
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://dbpedia.org/ontology/wikiPageLength",5835
"http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollywood_Walk_of_Fame"
"http://hu.dbpedia.org/resource/Hollywoodi_hírességek_sétánya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://hu.dbpedia.org/resource/Walk_of_Fame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://hu.wikipedia.org/wiki/Hollywood_Walk_of_Fame","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollywood_Walk_of_Fame"
