"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/2000/01/rdf-schema#label","Bezine"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtc0h"
"http://hu.dbpedia.org/resource/Bezine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Bezine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Bezine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Alsókubini_járás_települései"
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageID",45408
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageRevisionID",23559697
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060216182733/http:/www.orawa.sk/bziny"
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-400885&pos_y=-1175120&size=full&lang=sk&sipka=1&name=Bziny%2C%20Doln%FD%20Kub%EDn"
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2618"
"http://hu.dbpedia.org/resource/Bezine","http://xmlns.com/foaf/0.1/name","Bezine"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alsókubini_járás"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/kép","Coat of arms of Bziny.png"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/név","Bezine"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/weboldal","www.bziny.eu"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/polgármester","Ján Beňuš"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Bezine","http://hu.dbpedia.org/property/járás","Alsókubini"
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/abstract","Bezine (szlovákul Bziny) korábban Alsókubin városrésze, 1993 óta önálló község Szlovákiában, a Zsolnai kerületben, az Alsókubini járásban.2011-ben 546 lakosából 533 szlovák volt. Polgármestere Ján Beňuš."
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bezine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bezine?oldid=23559697&ns=0"
"http://hu.dbpedia.org/resource/Bezine","http://dbpedia.org/ontology/wikiPageLength",2376
"http://hu.dbpedia.org/resource/Bezine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bezine"
"http://hu.dbpedia.org/resource/Bziny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bezine"
"http://hu.wikipedia.org/wiki/Bezine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bezine"
