"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://www.w3.org/2000/01/rdf-schema#label","Fokföldi ugartyúk"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025x6xr"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugartyúkfélék"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Botswana_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozambik_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lesotho_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_madarai"
"http://hu.dbpedia.org/resource/Fokföldi_ugartyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
