"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/2000/01/rdf-schema#label","Fridrih Markovics Ermler"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmrendezők"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_színészek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_színészek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://dbpedia.org/ontology/wikiPageID",1161532
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://dbpedia.org/ontology/wikiPageRevisionID",22226986
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Fridrih-Ermler--sz43874"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/imdb",259611
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://hu.dbpedia.org/property/port.hu",17772
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://dbpedia.org/ontology/abstract","Fridrih Markovics Ermler (Rēzekne, 1898. május 13. – Leningrád, 1967. július 12.) szovjet filmrendező, színész, forgatókönyvíró, a Szovjetunió népművésze, négyszeres állami díjas."
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fridrih_Markovics_Ermler?oldid=22226986&ns=0"
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://dbpedia.org/ontology/wikiPageLength",3649
"http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fridrih_Markovics_Ermler"
"http://hu.wikipedia.org/wiki/Fridrih_Markovics_Ermler","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler"
"http://hu.dbpedia.org/resource/Fridrikh_Ermler","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fridrih_Markovics_Ermler"
