"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasárnap","http://www.w3.org/2000/01/rdf-schema#label","Vasárnap"
"http://hu.dbpedia.org/resource/Vasárnap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f6ld"
"http://hu.dbpedia.org/resource/Vasárnap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hét_napjai"
"http://hu.dbpedia.org/resource/Vasárnap","http://dbpedia.org/ontology/wikiPageID",147907
"http://hu.dbpedia.org/resource/Vasárnap","http://dbpedia.org/ontology/wikiPageRevisionID",23610325
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hét"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_kereszténység_legfontosabb_ünnepei"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EtimSz"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Vasárnap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasárnap","http://dbpedia.org/ontology/abstract","A vasárnap a hét – a napjainkban általános, Európa keresztény részein szokásos felosztás szerinti – hetedik, záró napja, a nyugalomnap. A Bibliában az Ószövetség szerint a hét első napja: a teremtés hetének kezdőnapja. Korábban Európában is a hét első napjaként tartották számon, s többek között az Egyesült Államokban, Grúziában, Iránban, Izraelben, Kanadában, Örményországban és Portugáliában ma is az. Az Újszövetség szerint az Úr napja: húsvét vasárnapja, amelyen Jézus feltámadt (Máté 28,1; Márk 16,2; Lukács 24,1; János 20;1 stb.), ezért a keresztény egyházak minden vasárnapot Krisztus feltámadása ünnepeként ülnek meg. A latin nyelvterületen az „Úr napja” a vasárnap jelentése. (Olaszul domenica, románul duminica, spanyolul domingo stb.) A kereszténység a vasárnapot Krisztus feltámadásához köti – lásd az orosz vaszkriszényje (feltámadás) szót."
"http://hu.dbpedia.org/resource/Vasárnap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasárnap?oldid=23610325&ns=0"
"http://hu.dbpedia.org/resource/Vasárnap","http://dbpedia.org/ontology/wikiPageLength",6565
"http://hu.dbpedia.org/resource/Vasárnap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasárnap"
"http://hu.wikipedia.org/wiki/Vasárnap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasárnap"
