"subject","predicate","object"
"http://hu.dbpedia.org/resource/Richard_Mollier","http://hu.dbpedia.org/property/hatássalVolt","http://hu.dbpedia.org/resource/Wilhelm_Nußelt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Nußelt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_fizikusok"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnbergiek"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_mérnökök"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageID",1588617
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageRevisionID",21935818
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=127187626"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://aleph.omikk.bme.hu/F/%3Ffunc=find-b&request=000566894&find_code=SYS&adjacent=N&x=27&y=11&filter_code_1=WLN&filter_request_1=&filter_code_2=WYR&filter_request_2=&filter_code_3=WYR&filter_request_3="
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ua.tu-dresden.de/Detail_prof_CD.asp%3FCode=Maschinenwesen&ID=142"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermopedia.com/content/5414/NUSSELT_WILHELM_1882-1957_FIG1.gif"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thermopedia.com/content/992/"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://xmlns.com/foaf/0.1/name","Wilhelm Nußelt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képlink"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/author","Ulrich Grigull"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/author","Manfred Oehmichen"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/authorlink","Ulrich Grigull"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/authorlink","Manfred Oehmichen"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/chapter","Laudatio zur Verleihung der Ehrendoktorwürde durch die TH Dresden"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/házastárs","Susanne Thürmer"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/képaláírás","Wilhelm Nusselt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/név","Wilhelm Nußelt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/page",37
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/publisher","Göschen"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/publisher","de Gruyter"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/szélesség",150
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/title","Festschrift zum 125-Jähres-Feier der TH Dresden"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/title","Selected Publications of Wilhelm Nusselt and Ernst Schmidt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/title","Technische Thermodynamik. II. Theorie der Wärmekraftmaschinen"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/title","Technische Thermodynamik I. Grundlagen"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/url","https://aleph.omikk.bme.hu/F/%3Ffunc=find-b&request=000566894&find_code=SYS&adjacent=N&x=27&y=11&filter_code_1=WLN&filter_request_1=&filter_code_2=WYR&filter_request_2=&filter_code_3=WYR&filter_request_3="
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/year",1944
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/year",1934
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/year",1982
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/year",1953
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/link","http://www.thermopedia.com/content/5414/NUSSELT_WILHELM_1882-1957_FIG1.gif"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Német_Birodalom"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/születésiNév","Ernst Kraft Wilhelm Nußelt"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/hova","left"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/akadémiaiTagság","http://hu.dbpedia.org/resource/Bajor_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanszékvezető egyetemi tanár"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","tanársegéd, kutató"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Berlini_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Karlsruhei_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Müncheni_Műszaki_Egyetem"
"http://hu.dbpedia.org/resource/Wilhelm_Nußelt","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Drezdai_Műszaki_Egyetem"
