"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2008-as MotoGP amerikai nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wclb0"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MotoGP-nagydíjak"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",502121
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16173967
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2008/USA/"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.eurosport.yahoo.com/motorsport/moto-gp/american-gp/2008/race.html"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","július 20."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Mazda_Laguna_Seca_Raceway"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/kép","Laguna Seca.svg"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2008
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/nagydíj","amerikai"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/rag","as"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/versenypályaHossza",3.602
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/versenyszám",11
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",18
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezett","http://hu.dbpedia.org/resource/Valentino_Rossi"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpElsőHelyezettZászló","ITA"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezett","http://hu.dbpedia.org/resource/Chris_Vermeulen"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpHarmadikHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKör","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpLeggyorsabbKörZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezett","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpMásodikHelyezettZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpPoleIdő",1
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpPolePozíció","http://hu.dbpedia.org/resource/Casey_Stoner"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/motogpPolePozícióZászló","AUS"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/abstract","A 2008-as amerikai nagydíj volt a 2008-as MotoGP-világbajnokság 11. futama. A versenyt csak a királykategória számára rendezték meg, ugyanis Kaliforniában a légszennyezettség elleni intézkedések nyomán a kétütemű 125-ös 250-es motorok nem versenyezhettek."
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_MotoGP_amerikai_nagydíj?oldid=16173967&ns=0"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageLength",4480
"http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_MotoGP_amerikai_nagydíj"
"http://hu.dbpedia.org/resource/2008-as_MotoGP_Amerikai_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj"
"http://hu.wikipedia.org/wiki/2008-as_MotoGP_amerikai_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_MotoGP_amerikai_nagydíj"
