"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vímara_portugál_gróf"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Vímara_portugál_gróf"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Vímara_portugál_gróf"
"http://hu.dbpedia.org/resource/Lucídio_portugál_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vímara_portugál_gróf"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/2000/01/rdf-schema#label","Vímara portugál gróf"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_352"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://xmlns.com/foaf/0.1/givenName","Vímara"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_uralkodók"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_820-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:873-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://dbpedia.org/ontology/wikiPageID",85748
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",21070108
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://dic.academic.ru/dic.nsf/enwiki/883131"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://larryvoyer.com/genealogy/getperson.php%3FpersonID=I3467&tree=v7_28"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://xmlns.com/foaf/0.1/name","Lucídio Vimaranes"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://xmlns.com/foaf/0.1/name","Porto 1. grófja"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://xmlns.com/foaf/0.1/name","Vímara"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vímara_portugál_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
