"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soma","http://www.w3.org/2000/01/rdf-schema#label","Soma"
"http://hu.dbpedia.org/resource/Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(S)"
"http://hu.dbpedia.org/resource/Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Soma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Soma","http://dbpedia.org/ontology/wikiPageID",13447
"http://hu.dbpedia.org/resource/Soma","http://dbpedia.org/ontology/wikiPageRevisionID",21770881
"http://hu.dbpedia.org/resource/Soma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Som_(keresztnév)"
"http://hu.dbpedia.org/resource/Soma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soma?oldid=21770881&ns=0"
"http://hu.dbpedia.org/resource/Soma","http://dbpedia.org/ontology/wikiPageLength",162
"http://hu.dbpedia.org/resource/Soma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soma"
"http://hu.wikipedia.org/wiki/Soma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soma"
