"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megszállottak_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Quintus_Konrád"
"http://hu.dbpedia.org/resource/Nagy-Kálózy_Eszter","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Quintus_Konrád"
"http://hu.dbpedia.org/resource/Nagy-Kálózy_Eszter","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Quintus_Konrád"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Quintus Konrád"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ydtrd1"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://dbpedia.org/ontology/wikiPageID",403821
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",23713430
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz21/2.html"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://xmlns.com/foaf/0.1/name","Quintus Konrád"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1988-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/aktívÉvek",1974
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/kép","Quintus Konrád.jpg"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/képaláírás","A Megszállottak című filmben"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/név","Quintus Konrád"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/port.hu",23156
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://dbpedia.org/ontology/abstract","Quintus Konrád (Budapest, 1960. március 14. –) magyar színész."
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Quintus_Konrád?oldid=23713430&ns=0"
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://dbpedia.org/ontology/wikiPageLength",2930
"http://hu.dbpedia.org/resource/Quintus_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Quintus_Konrád"
"http://hu.wikipedia.org/wiki/Quintus_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Quintus_Konrád"
