"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrocoma","http://www.w3.org/2000/01/rdf-schema#label","Abrocoma"
"http://hu.dbpedia.org/resource/Abrocoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07d0vn"
"http://hu.dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálónemzetségek,_nemek"
"http://hu.dbpedia.org/resource/Abrocoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageID",763329
"http://hu.dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageRevisionID",22484524
"http://hu.dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13400392"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/name","Abrocoma"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/imageCaption","Régi rajz a Bennett-csincsillapatkányról"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csincsillapatkány-félék"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Gerrit_Smith_Miller"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/James_Williams_Gidley"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/1918"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Rágcsálók"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Euarchontoglires"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikicommonscat","Abrocoma"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/wikispecies","Abrocoma"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/genus","Abrocoma"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1837"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/George_Robert_Waterhouse"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Hystricognathi"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Glires"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/parvordo","http://hu.dbpedia.org/resource/Caviomorpha"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sülalkatúak"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Chinchilloidea"
"http://hu.dbpedia.org/resource/Abrocoma","http://hu.dbpedia.org/property/synonyms","*Habrocoma (Wagner, 1842)"
"http://hu.dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/abstract","Az Abrocoma az emlősök (Mammalia) osztályának a rágcsálók (Rodentia) rendjébe, ezen belül a csincsillapatkány-félék (Abrocomidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Abrocoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abrocoma?oldid=22484524&ns=0"
"http://hu.dbpedia.org/resource/Abrocoma","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/Abrocoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abrocoma"
"http://hu.wikipedia.org/wiki/Abrocoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abrocoma"
