"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bass-szoros","http://www.w3.org/2000/01/rdf-schema#label","Bass-szoros"
"http://hu.dbpedia.org/resource/Bass-szoros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgkk"
"http://hu.dbpedia.org/resource/Bass-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tengerszorosai"
"http://hu.dbpedia.org/resource/Bass-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_vízrajza"
"http://hu.dbpedia.org/resource/Bass-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Victoria"
"http://hu.dbpedia.org/resource/Bass-szoros","http://dbpedia.org/ontology/wikiPageID",628137
"http://hu.dbpedia.org/resource/Bass-szoros","http://dbpedia.org/ontology/wikiPageRevisionID",21086508
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óceánok_és_tengerek"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoros_infobox"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Tasmania"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Victoria_(Ausztrália)"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/kép","Bass Strait islands.png"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/képaláírás","A szoros a szigetekkel"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/név","Bass-szoros"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/pozíciósTérkép","Ausztrália"
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/szorosHosszúság",300
"http://hu.dbpedia.org/resource/Bass-szoros","http://hu.dbpedia.org/property/legnagyobbSzélesség",240
"http://hu.dbpedia.org/resource/Bass-szoros","http://dbpedia.org/ontology/abstract","A Bass-szoros (angolul Bass Strait) nyugatról az Indiai-óceánt köti össze az onnan keletre fekvő Tasman-tengerrel, amely a Csendes-óceán részét képzi. E tengerszoros az ausztráliai Victoria államot választja el a tőle délre fekvő Tasmaniától. 1797-ben fedezte fel . A Bass-szoros szélessége 130 km és 240 km között van, megközelítőleg 300 km hosszú, átlagosan 50 méter mély. A szigetek száma meghaladja az ötvenet, amelyek közül a Tasmaniához tartozó és a ahol állandó lakosság található."
"http://hu.dbpedia.org/resource/Bass-szoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bass-szoros?oldid=21086508&ns=0"
"http://hu.dbpedia.org/resource/Bass-szoros","http://dbpedia.org/ontology/wikiPageLength",1519
"http://hu.dbpedia.org/resource/Bass-szoros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bass-szoros"
"http://hu.wikipedia.org/wiki/Bass-szoros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bass-szoros"
