"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/César_Cueto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/César_Cueto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Eladio_Reyes","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Germán_Leguía","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Germán_Leguía","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hansell_Riojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hansell_Riojas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hugo_Sotil","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hugo_Sotil","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hugo_Sotil","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Hugo_Sotil","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Héctor_Chumpitaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Héctor_Chumpitaz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Héctor_Chumpitaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Jefferson_Farfán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Jefferson_Farfán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/José_Navarro_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/José_Navarro_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Marcos_Calderón","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Pedro_Pablo_León","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Pedro_Pablo_León","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Ramón_Quiroga","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Ramón_Quiroga","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Challe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Challe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Challe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Mosquera","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Rojas_(labdarúgó,_1955)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Roberto_Rojas_(labdarúgó,_1955)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Rubén_Toribio_Díaz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Deportivo_Municipal"
"http://hu.dbpedia.org/resource/Rubén_Toribio_Díaz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Deportivo_Municipal"
