"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://www.w3.org/2000/01/rdf-schema#label","Firefly Alpha"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://dbpedia.org/ontology/wikiPageID",1707840
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://dbpedia.org/ontology/wikiPageRevisionID",23845170
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://firefly.com/launch-alpha/"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://dbpedia.org/ontology/wikiPageExternalLink","https://firefly.com/wp-content/themes/firefly_aerospace/files/Alpha_PUG_2019-08-30_v2.pdf"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Firefly_Aerospace"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/hossz",29
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/kép","Firefly Alpha Diagram.svg"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/név","Firefly Alpha"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Napszinkron_pálya"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/pálya","http://hu.dbpedia.org/resource/Alacsony_Föld_körüli_pálya"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/fokozatokSzáma",2
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/funkció","http://hu.dbpedia.org/resource/Hordozórakéta"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/törzsátmérő",1.8
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/ár",15
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/1.FokozatTolóereje","736,1 kN"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/RP–1_(üzemanyag)"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/2.FokozatTolóereje","70,1 kN"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/2.FokozatÉgésideje","322.0"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/1.FokozatOxidálóanyaga","LOX"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/1.FokozatÉgésideje","295.6"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/2.FokozatOxidálóanyaga","LOX"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/2.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/RP–1_(üzemanyag)"
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/hasznosTeherTömege",1000
"http://hu.dbpedia.org/resource/Firefly_Alpha","http://hu.dbpedia.org/property/hasznosTeherTömege",630
