"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://www.w3.org/2000/01/rdf-schema#label","Tregellasia"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://dbpedia.org/ontology/wikiPageID",1632475
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://dbpedia.org/ontology/wikiPageRevisionID",21330275
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cinegelégykapó-félék"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://www.w3.org/2004/02/skos/core#prefLabel","Tregellasia"
"http://hu.dbpedia.org/resource/Kategória:Tregellasia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tregellasia?oldid=21330275&ns=14"
"http://hu.dbpedia.org/resource/Tregellasia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia_capito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tregellasia"
"http://hu.dbpedia.org/resource/Tregellasia_leucops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tregellasia"
