"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/2000/01/rdf-schema#label","Bujtás Ervin"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rockzenészek"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_basszusgitárosok"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageID",1478509
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageRevisionID",23644971
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://przoli.blogin.hu/2016/12/12/szimbiozis-bujtas-ervin-sajat-dalainak-bemutatoja-a-konyvtarban/"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahangado.com/varnyu.html"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frisss.hu/hirek/szimbiozisban-elettel-zenevel---interju-bujtas-ervinnel"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyugat.hu/tartalom/cikk/bujtas_ervin_szimbiozis"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171211162443/https:/www.rockbook.hu/zenekar/lord"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://xmlns.com/foaf/0.1/name","Bujtás Ervin"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/műfajok","rock, hard rock, country, minimal acoustic"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/név","Bujtás Ervin"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/születésiHely","Szombathely"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/aktív",1987
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/kiadók","LMS Records"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/együttes","Minimal Acoustic-Bujtás Ervin"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://hu.dbpedia.org/property/hangszer","basszusgitár, gitár"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/abstract","Bujtás Ervin énekes (Szombathely, 1973. március 16. –) zenész, dalszerző, gitáros, basszusgitáros."
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bujtás_Ervin?oldid=23644971&ns=0"
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://dbpedia.org/ontology/wikiPageLength",2684
"http://hu.dbpedia.org/resource/Bujtás_Ervin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bujtás_Ervin"
"http://hu.wikipedia.org/wiki/Bujtás_Ervin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bujtás_Ervin"
