"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Nat_King_Cole"
"http://hu.dbpedia.org/resource/Mona_Lisa_(dal)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Nat_King_Cole"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/2000/01/rdf-schema#label","Nat King Cole"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h_yfh"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszzongoristák"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/wikiPageID",22858
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/wikiPageRevisionID",23895518
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nat-king-cole.org/"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.biography.com/musician/nat-king-cole"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://xmlns.com/foaf/0.1/name","Nat King Cole"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lastfm"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bariton"
"http://hu.dbpedia.org/resource/Nat_King_Cole","http://hu.dbpedia.org/property/honlap","www.natkingcole.com"
