"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bódog_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1760517
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",23858263
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Kisvárda_FC_vezetőedzői?oldid=23858263&ns=10"
"http://hu.dbpedia.org/resource/Dajka_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Révész_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Soós_Imre_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Supka_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Vasile_Miriuță","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Kisvárda_FC_vezetőedzői"
