"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/2000/01/rdf-schema#label","The Grenma"
"http://hu.dbpedia.org/resource/The_Grenma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tq8gjp"
"http://hu.dbpedia.org/resource/The_Grenma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/The_Grenma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Punkegyüttesek"
"http://hu.dbpedia.org/resource/The_Grenma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageID",505987
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageRevisionID",21739857
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/thegrenma/"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090627221905/http:/www.szalaycsongi.mlap.hu/"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150420082129/http:/hallgass.hu/zenekarok/the-grenma"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grenma-fanatic.gportal.hu/"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegrenma.hu/"
"http://hu.dbpedia.org/resource/The_Grenma","http://xmlns.com/foaf/0.1/name","The Grenma"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/aktívÉvek",2004
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/együttesNeve","The Grenma"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/honlap","www.thegrenma.hu/"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Botlik_Mátyás"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Arany_Dóra"
"http://hu.dbpedia.org/resource/The_Grenma","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Szalay_Csongor"
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/abstract","A The Grenma egy budapesti punk-rock zenekar, melynek tagjai Arany Dóra (basszusgitár), Botlik Mátyás (dob) és Szalay Csongor (ének, gitár). Botlik és Szalay 14 éves korukban kezdtek el zenélni. Botlik kezdett dobot tanulni, mert egyedül ő lakott kertes házban. Arany csak később csatlakozott hozzájuk egy hirdetésre jelentkezvén. A zenekar eddig három nagylemezt és két EP-t jelentetett meg, az Annyira... című lemezükön kívül mindegyik ingyenesen letölthető a zenekar honlapjáról. A név eredete: Botlik a gimnáziumban kezdett el angolt tanulni, és a kedvenc szava a grandmother volt. Sokáig próbálták így, eredeti alakban használni, de mivel senki sem tudta helyesen kimondani, így áttértek a fonetikus leírásra, és így született meg a Grenma."
"http://hu.dbpedia.org/resource/The_Grenma","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Szalay_Csongor"
