"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/2000/01/rdf-schema#label","Szepes Mária"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7k5w"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_hitre_tért_személyek"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arany_János-díjasok"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ezoterikus_írók"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageID",38227
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageRevisionID",23662172
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00019/html/sz/i012627.htm"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://bocs.hu/3part/szepes-21.htm"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.melindavilaga.hu/HTML/szepesmaria.html"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintezis.info.hu/index.html%3Fpage=I0120001"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hangosfilm.hu/filmenciklopedia/szepes-maria"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepesmariaalapitvany.hu/"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611221529/http:/terebess.hu/keletkultinfo/szepes_voros_oroszlan_1.rtf"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","http://szepesmaria.lap.hu/"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Szepes+M%C3%A1ria"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070611221653/http:/terebess.hu/keletkultinfo/szepes_voros_oroszlan_2.rtf"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/tudastar/szepesm"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://xmlns.com/foaf/0.1/nick","Papír Mária, Orsi Mária, Papír Magda"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Szepes_Béla"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/imdb",843993
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/kép","Szepes_maria.jpg"
"http://hu.dbpedia.org/resource/Szepes_Mária","http://hu.dbpedia.org/property/képaláírás","Szepes Mária  Fotó: Kertész Dániel"
