"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Blind"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Danny_Blind"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Blind"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Blind"
"http://hu.dbpedia.org/resource/AFC_Ajax","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Danny_Blind"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/2000/01/rdf-schema#label","Danny Blind"
"http://hu.dbpedia.org/resource/Danny_Blind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f0yr"
"http://hu.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oost-Souburg"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sparta_Rotterdam_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Danny_Blind","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/wikiPageID",1187881
"http://hu.dbpedia.org/resource/Danny_Blind","http://dbpedia.org/ontology/wikiPageRevisionID",21085315
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wvo"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_holland_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_holland_vb-keret"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ajax_vezetőedzői"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-holland_focista"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/cím","Holland válogatott keretek"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/kép","Danny Blind looking up.jpg"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/magasság",176
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/név","Danny Blind"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/teljesNév","Dirk Franciscus Blind"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/címstílus","background-color:#F1771D; color:#FFFFFF;"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Sparta_Rotterdam"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Holland_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségÉvek",2008
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségÉvek",2015
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségÉvek",2012
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/edzőségÉvek",2005
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/klubOrszág","Hollandia"
"http://hu.dbpedia.org/resource/Danny_Blind","http://hu.dbpedia.org/property/meccsek",372
