"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://www.w3.org/2000/01/rdf-schema#label","BMW Sauber F1.07"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_autók"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://dbpedia.org/ontology/wikiPageID",1345498
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://dbpedia.org/ontology/wikiPageRevisionID",20710356
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1technical.net/f1db/cars/919"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sauber_F1"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_2007_autók"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BMW_Sauber_F1"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1autó_infobox"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gumiabroncs"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BMW_Sauber_F1.06"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BMW_Sauber"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/kép","Nick Heidfeld 2007 Canada.jpg"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/BMW_Sauber_F1.08"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/motor","BMW P86 / 7 2400 cc  V8 . Szívómotorok, Limited középmotoros , hosszában beépített"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/név","BMW Sauber F1.07"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/tömeg",605
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/BMW_Sauber"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/első",2007
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/gumik","http://hu.dbpedia.org/resource/Bridgestone"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/versenyek",17
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/utolsó",2007
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/váltó","BMW Sauber hátramenetet is tartalmazó 7 sebességes váltómű, hosszanti beépítésű, szénszálas anyagok felhasználásával készített kuplung"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/üzemanyag","http://hu.dbpedia.org/resource/Petronas"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/dobogó",2
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/elsőFelfüggesztés","első és alsó keresztlengőkarok elől és hátul, beépített rugók és lengéscsillapító elemek, amelyek működtetése nyomórudak segítségével történik"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/győzelem",0
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/hátsóFelfüggesztés","Mint az első"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/leggyorsabb",0
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/pilóták",9
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/pilóták",10
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/pole",0
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/versenysorozat","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://hu.dbpedia.org/property/váz","Méhsejt szerkezetű, préselt szénszálas anyag"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://dbpedia.org/ontology/abstract","A BMW Sauber F1.07 a BMW Sauber konstruktőr 2007-ben bemutatott autója a Formula–1-ben. A 2007-es mezőnyben indult csapatok közül 2007. január 16-án a BMW Sauber istálló is bemutatta az idei szezonra tervezett vadonatúj versenygépét. Versenyzői Nick Heidfeld és Robert Kubica, valamint tesztpilóta szerepet töltött be Timo Glock, és Sebastian Vettel, aki az amerikai nagydíjon versenyzőként is részt vett."
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/BMW_Sauber_F1.07?oldid=20710356&ns=0"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://dbpedia.org/ontology/wikiPageLength",6926
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.07","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/BMW_Sauber_F1.07"
"http://hu.dbpedia.org/resource/BMW_Sauber_F1.08","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/BMW_Sauber_F1.07"
"http://hu.wikipedia.org/wiki/BMW_Sauber_F1.07","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/BMW_Sauber_F1.07"
