"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bécs_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/Bécsi_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://dbpedia.org/ontology/wikiPageID",1253823
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19118094
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bécs_metróvonalai?oldid=19118094&ns=10"
"http://hu.dbpedia.org/resource/T_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/U_metrókocsi-típuscsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
"http://hu.dbpedia.org/resource/V_metrókocsitípus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_metróvonalai"
