"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://www.w3.org/2000/01/rdf-schema#label","A három testőr Afrikában (film)"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://dbpedia.org/ontology/wikiPageID",76462
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23630185
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/kultura/helyi-kultura/rejto-jeno-testorei-kobanyaban-2197185/"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Harom-testor-Afrikaban--f1821%23top"
"http://hu.dbpedia.org/resource/A_három_testőr_Afrikában_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kepeskiado.hu"
