"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://www.w3.org/2000/01/rdf-schema#label","Hidrogén-karbonátok"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidrogén-karbonátok"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://dbpedia.org/ontology/wikiPageID",1462304
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://dbpedia.org/ontology/wikiPageRevisionID",23548307
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://dbpedia.org/ontology/abstract","A hidrogén-karbonátok (más néven bikarbonátok) HCO3- iont tartalmazó vegyületek. A szénsav savanyú sói."
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidrogén-karbonátok?oldid=23548307&ns=0"
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://dbpedia.org/ontology/wikiPageLength",1588
"http://hu.dbpedia.org/resource/Hidrogén-karbonátok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidrogén-karbonátok"
"http://hu.dbpedia.org/resource/Hidrogénkarbonát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hidrogén-karbonátok"
"http://hu.wikipedia.org/wiki/Hidrogén-karbonátok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidrogén-karbonátok"
