"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beerschot_AC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Cercle_Brugge_KSV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Club_Brugge_KV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KAA_Gent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KAS_Eupen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KFC_Verbroedering_Geel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KRC_Genk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KRC_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KSC_Lokeren_Oost-Vlaanderen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KVC_Westerlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Kortrijk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Mechelen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/KV_Oostende","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/K_Sint-Truidense_VV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/K_Waterschei_SV_Thor_Genk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Belga labdarúgócsapatok"
