"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Media_Rights_Capital-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Happy_Madison-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Regency_Enterprises-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://www.w3.org/2000/01/rdf-schema#label","Filmek producer szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://dbpedia.org/ontology/wikiPageID",877930
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",14395553
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek"
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Filmek producer szerint"
"http://hu.dbpedia.org/resource/Kategória:Filmek_producer_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Filmek_producer_szerint?oldid=14395553&ns=14"
