"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/2000/01/rdf-schema#label","Bourniquel"
"http://hu.dbpedia.org/resource/Bourniquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dordogne_megye_települései"
"http://hu.dbpedia.org/resource/Bourniquel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Bourniquel","http://dbpedia.org/ontology/wikiPageID",1288654
"http://hu.dbpedia.org/resource/Bourniquel","http://dbpedia.org/ontology/wikiPageRevisionID",17671957
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dordogne"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourniquel","http://hu.dbpedia.org/property/polgármester","Jean-Marie Selosse"
"http://hu.dbpedia.org/resource/Bourniquel","http://dbpedia.org/ontology/abstract","Bourniquel település Franciaországban, Dordogne megyében. Lakosainak száma 70 fő (2018. január 1.). +/- Bourniquel Pontours, Bayac, Beaumontois-en-Périgord, Molières és Saint-Avit-Sénieur községekkel határos."
"http://hu.dbpedia.org/resource/Bourniquel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourniquel?oldid=17671957&ns=0"
"http://hu.dbpedia.org/resource/Bourniquel","http://dbpedia.org/ontology/wikiPageLength",1512
"http://hu.dbpedia.org/resource/Bourniquel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourniquel"
"http://hu.wikipedia.org/wiki/Bourniquel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourniquel"
