"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Minmosze (főpap)"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://dbpedia.org/ontology/wikiPageID",1609601
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",22224698
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://dbpedia.org/ontology/abstract","Minmosze ókori egyiptomi pap volt, Anhur főpapja II. Ramszesz uralkodása alatt. Apja, Hori szintén Anhur főpapja volt, anyja neve Inti. Befolyásos családhoz tartozott; sógora Észak vezírje, I. Paréhotep volt. Felesége Buia, más néven Hatniszu volt, lányuk, Hunero II. Paréhotep vezírhez ment feleségül. Minmosze apját, Horit követte Su és Tefnut kamarásának, valamint Anhur főpapjának pozíciójában. Az isten kultuszközpontja volt. Hori előtt Nebwenenef töltötte be a főpapi posztot, amit akkor kapott meg Hori, amikor Nebwenenefet kinevezték Ámon főpapjává. Minmoszét Abüdoszban temették el. Anhurmosze követte a főpapi székben."
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minmosze_(főpap)?oldid=22224698&ns=0"
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://dbpedia.org/ontology/wikiPageLength",3129
"http://hu.dbpedia.org/resource/Minmosze_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minmosze_(főpap)"
"http://hu.wikipedia.org/wiki/Minmosze_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minmosze_(főpap)"
