"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zábulisztán","http://www.w3.org/2000/01/rdf-schema#label","Zábulisztán"
"http://hu.dbpedia.org/resource/Zábulisztán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02855s1"
"http://hu.dbpedia.org/resource/Zábulisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_régiók"
"http://hu.dbpedia.org/resource/Zábulisztán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_régiók"
"http://hu.dbpedia.org/resource/Zábulisztán","http://dbpedia.org/ontology/wikiPageID",889722
"http://hu.dbpedia.org/resource/Zábulisztán","http://dbpedia.org/ontology/wikiPageRevisionID",11523728
"http://hu.dbpedia.org/resource/Zábulisztán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szisztán"
"http://hu.dbpedia.org/resource/Zábulisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zábulisztán?oldid=11523728&ns=0"
"http://hu.dbpedia.org/resource/Zábulisztán","http://dbpedia.org/ontology/wikiPageLength",112
"http://hu.dbpedia.org/resource/Zábulisztán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zábulisztán"
"http://hu.wikipedia.org/wiki/Zábulisztán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zábulisztán"
