"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://www.w3.org/2000/01/rdf-schema#label","Lilienthal Andor"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069wb_"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_sakkozók"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkozók"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageID",20674
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageRevisionID",23709489
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olimpbase.org/players/m0s2gq2h.html"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://persona.rin.ru/cgi-bin/rus/view.pl%3Fid=30123&a=f&idr=10"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.origo.hu/sport/egyeni/20100508-budapesten-hunyt-el-a-vilag-legidosebb-sakknagymestere-lilienthal-andor.html"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweekinchess.com/chessnews/obituaries/andor-arnoldovich-lilienthal-1911-2010"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209103444/http:/www.nol.hu/cikk/403795/"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakklejegyzés"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/authorlink","Bilek István"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/cím","nemzetközi nagymester"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/cím","Életem a sakk"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/first","István"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/halálozásiDátum",2010
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/isbn",963093849
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/kiadó","Sport"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/kép","Lilienthal Torino.JPG"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/képaláírás","Lilienthal Andor a 2006-os torinói sakkolimpián"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/last","Bilek"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/név","Lilienthal Andor"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/pages",198
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/publisher","Kossuth"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/szerző","Lilienthal Andor"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/születésiDátum",1911
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 4."
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/év",1985
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/címKezdete",1950
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/legmagasabbRanglista",6
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2710
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://hu.dbpedia.org/property/élőPontszám","."
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/abstract","Lilienthal Andor (Андрэ Арнольдович Лилиенталь) (Moszkva, 1911. május 5. – Budapest, 2010. május 8.) magyar sakkozó, nemzetközi nagymester, sakkolimpiákon egyéniben kétszeres aranyérmes, csapatban ezüstérmes, a Szovjetunió sakkbajnoka, világbajnokjelölt. A sakk legidősebb nagymestere volt, aki a ChessGames.com sakkadatbázis életrajza szerint találkozott, és játszott minden hivatalos sakkvilágbajnokkal, kivéve Wilhelm Steinitzet."
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lilienthal_Andor?oldid=23709489&ns=0"
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://dbpedia.org/ontology/wikiPageLength",11203
"http://hu.dbpedia.org/resource/Lilienthal_Andor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lilienthal_Andor"
"http://hu.wikipedia.org/wiki/Lilienthal_Andor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lilienthal_Andor"
