"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eruption_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption-albumok"
"http://hu.dbpedia.org/resource/Fight_Fight_Fight","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption-albumok"
"http://hu.dbpedia.org/resource/Leave_a_Light","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eruption-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://www.w3.org/2000/01/rdf-schema#label","Eruption-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://dbpedia.org/ontology/wikiPageID",1170430
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",15552567
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Eruption-albumok"
"http://hu.dbpedia.org/resource/Kategória:Eruption-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Eruption-albumok?oldid=15552567&ns=14"
