"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/2000/01/rdf-schema#label","Vukovári víztorony"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_építményei"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víztornyok"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/wikiPageID",1451927
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/wikiPageRevisionID",22405393
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-67-2015-12-6-Gradiliste.pdf"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/abstract","A vukovári víztorony (horvátul: Vukovarski vodotoranj) víztorony a horvátországi Vukovár városban. Vukovár, a város és az ország szenvedésének egyik legismertebb szimbóluma, a horvátországi háború vukovári csatája alatt a város nagy részéhez hasonlóan súlyosan megrongálódott."
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/address","Vukovár"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vukovári_víztorony?oldid=22405393&ns=0"
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Vukovári_víztorony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vukovári_víztorony"
"http://hu.wikipedia.org/wiki/Vukovári_víztorony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vukovári_víztorony"
