"subject","predicate","object"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/2000/01/rdf-schema#label","(9792) 1996 BX1"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://dbpedia.org/ontology/wikiPageID",738902
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://dbpedia.org/ontology/wikiPageRevisionID",18230310
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/aphélium",407088015
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/excentricitás",0.153
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/felfedezésIdeje",1996
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/felszállóCsomó",113.363
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/félNagytengely",353101479
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/inklináció",11.196
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/közepesAnomália",14.436
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/név",1996
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/perihélium",299114944
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/perihéliumSzöge",359.548
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/periódus",1324.52
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://hu.dbpedia.org/property/periódus",3.63
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://dbpedia.org/ontology/abstract","A (9792) 1996 BX1 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1996. január 23-án."
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Takao_Kobayashi"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(9792)_1996_BX1?oldid=18230310&ns=0"
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://dbpedia.org/ontology/wikiPageLength",1688
"http://hu.dbpedia.org/resource/(9792)_1996_BX1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(9792)_1996_BX1"
"http://hu.wikipedia.org/wiki/(9792)_1996_BX1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(9792)_1996_BX1"
