"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/2000/01/rdf-schema#label","Karl Immermann"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptwg"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1840-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_drámaírók"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://dbpedia.org/ontology/wikiPageID",874157
"http://hu.dbpedia.org/resource/Karl_Immermann","http://dbpedia.org/ontology/wikiPageRevisionID",21023052
"http://hu.dbpedia.org/resource/Karl_Immermann","http://xmlns.com/foaf/0.1/name","Karl Immermann"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/kép","Karl Leberecht Immermann.jpg"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/képaláírás","Karl Immermann"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/név","Karl Immermann"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/születésiDátum",1796
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magdeburg"
"http://hu.dbpedia.org/resource/Karl_Immermann","http://hu.dbpedia.org/property/halálDátuma",1840
