"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigánybokor","http://www.w3.org/2000/01/rdf-schema#label","Cigánybokor"
"http://hu.dbpedia.org/resource/Cigánybokor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278jvs"
"http://hu.dbpedia.org/resource/Cigánybokor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Cigánybokor","http://dbpedia.org/ontology/wikiPageID",942412
"http://hu.dbpedia.org/resource/Cigánybokor","http://dbpedia.org/ontology/wikiPageRevisionID",14196370
"http://hu.dbpedia.org/resource/Cigánybokor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagycserkesz"
"http://hu.dbpedia.org/resource/Cigánybokor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cigánybokor?oldid=14196370&ns=0"
"http://hu.dbpedia.org/resource/Cigánybokor","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Cigánybokor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cigánybokor"
"http://hu.wikipedia.org/wiki/Cigánybokor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cigánybokor"
