"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_U16-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Kil_Gicshol"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/2000/01/rdf-schema#label","Kil Gicshol"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageID",1031052
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageRevisionID",22893126
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Kil"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","http://refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Ctitle=Ki-Chul"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/fifa-tournaments/archive/u17worldcup/%7Ctitle=Kil"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldfootball.net/referee_summary/ki-chul-kil/3/2/olympische-spiele-1988/%7Ctitle=Kil"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2621&linkType=referee&contextType=bio%7Ctitle=Kil"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117031135/http:/refereeingworld.blogspot.hu/p/fifa-referee-awards.html%7Carchivedate=2015-11-17"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.ki-cheol.kil.4525.en.html%7Ctitle=Kil"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://xmlns.com/foaf/0.1/name","Kil Gicshol"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreaiul"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/név","Kil Gicshol"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Dél-koreai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/nemzetköziÉvek",1985
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/teljesnév","Kil Gicshol"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/egyébfoglalkozás","banktisztviselő"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/hazaiÉvek","–1992"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://hu.dbpedia.org/property/születésiország","Dél-Korea"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/abstract","Kil Gicshol (koreaiul: 길기철, a nemzetközi sajtóban Kil Ki-Chul; 1946. július 1. –) dél-koreai nemzetközi labdarúgó-játékvezető. Polgári foglalkozása banktisztviselő."
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kil_Gicshol?oldid=22893126&ns=0"
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://dbpedia.org/ontology/wikiPageLength",6643
"http://hu.dbpedia.org/resource/Kil_Gicshol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kil_Gicshol"
"http://hu.dbpedia.org/resource/Kil_Ki-Chul","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kil_Gicshol"
"http://hu.dbpedia.org/resource/Kil_Kicshol","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kil_Gicshol"
"http://hu.wikipedia.org/wiki/Kil_Gicshol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kil_Gicshol"
