"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falcata","http://www.w3.org/2000/01/rdf-schema#label","Falcata"
"http://hu.dbpedia.org/resource/Falcata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vbcm"
"http://hu.dbpedia.org/resource/Falcata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardok"
"http://hu.dbpedia.org/resource/Falcata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Falcata","http://dbpedia.org/ontology/wikiPageID",414781
"http://hu.dbpedia.org/resource/Falcata","http://dbpedia.org/ontology/wikiPageRevisionID",23437702
"http://hu.dbpedia.org/resource/Falcata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Falcata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Falcata","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Копис"
"http://hu.dbpedia.org/resource/Falcata","http://dbpedia.org/ontology/abstract","A falcata kardtípus, amely a római hódítás előtti Hispániára volt jellemző. Hasonlított a görög és a nepáli . Egyélű penge volt, amely a hegye felé görbült. A penge a kard alsó részén konkáv, felső részen konvex volt. Ez olyan súlyeloszlást eredményezett, hogy a karddal egy fejsze lendületével lehetett lecsapni, de az éle egy kardé volt. A markolat tipikusan horog alakú volt, a vége pedig madarat, vagy lovat formázott. A markolat végét néha vékony lánc kötötte össze a felső részével. A fegyver általaban egyélű volt, de találtak kétélű falcatákat is."
"http://hu.dbpedia.org/resource/Falcata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falcata?oldid=23437702&ns=0"
"http://hu.dbpedia.org/resource/Falcata","http://dbpedia.org/ontology/wikiPageLength",961
"http://hu.dbpedia.org/resource/Falcata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falcata"
"http://hu.wikipedia.org/wiki/Falcata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falcata"
