"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","Harry Harrison"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dhnq"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://dbpedia.org/ontology/wikiPageID",580478
"http://hu.dbpedia.org/resource/Harry_Harrison","http://dbpedia.org/ontology/wikiPageRevisionID",23405939
"http://hu.dbpedia.org/resource/Harry_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Harry_Harrison"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/interju-harry-harrison-az-istrocon-2001-en-13652.scifi"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harryharrison.com/"
"http://hu.dbpedia.org/resource/Harry_Harrison","http://xmlns.com/foaf/0.1/name","Harry Harrison"
