"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bressanone"
"http://hu.dbpedia.org/resource/Anika_Niederwieser","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Bressanone"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/2000/01/rdf-schema#label","Bressanone"
"http://hu.dbpedia.org/resource/Bressanone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lc82"
"http://hu.dbpedia.org/resource/Bressanone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolzano_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Bressanone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dolomitok"
"http://hu.dbpedia.org/resource/Bressanone","http://dbpedia.org/ontology/wikiPageID",391903
"http://hu.dbpedia.org/resource/Bressanone","http://dbpedia.org/ontology/wikiPageRevisionID",23560161
