"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://www.w3.org/2000/01/rdf-schema#label","Furcsa háború"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c769"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://dbpedia.org/ontology/wikiPageID",8000
"http://hu.dbpedia.org/resource/Furcsa_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23814532
"http://hu.dbpedia.org/resource/Furcsa_háború","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1939_szeptember_3_megkezdodik_a_furcsa_haboru/"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/author","Charles Messenger"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/author","Herber Attila"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/coauthors","Martos Ida, Moss László, Tisza László"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/dátum",1939
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/eredmény","http://hu.dbpedia.org/resource/Franciaországi_hadjárat"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maginot-vonal"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Siegfried-vonal"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/konfliktus","Furcsa háború"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/kontextus","A II. világháború része"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/kép","Sitzkrieg.jpg"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/képfelirat","Brit katonák és francia pilóták 1939 novemberében egy No. 10 Downing Street névre keresztelt bunker előtt"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/pages",161
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/publisher","Alexandra Kiadó"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/publisher","Reáltanoda"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/title","Történelem 6"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/title","A háború évszázada"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/támadó","A szövetséges hatalmak"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/védekező","Németország"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Furcsa_háború","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Furcsa_háború","http://dbpedia.org/ontology/abstract","A furcsa háború kifejezést (németül: Sitzkrieg, ez magyarul ülőháborút jelent; angolul phoney war) a második világháború korai szakaszában, 1939. szeptember 3. és 1940. május 10. közötti helyzet leírására használták. Bár szeptember 3-án Nagy-Britannia és Franciaország hadat üzent Németországnak, tényleges harci cselekmények ezen a frontvonalon a Hollandia, Belgium és Luxemburg elleni német támadásig nem történtek, és csak kisebb harccselekmények zajlottak a tengereken és a levegőben. A kortársak körében használták még a twilight war (alkonyati háború, Winston Churchill), bore war (szójáték az angol boer war, azaz búr háború kifejezésre, jelentése unalmas háború), dziwna wojna (lengyelül ’furcsa háború’) és drôle de guerre (franciául ’furcsa háború’) elnevezéseket is. Az angol phoney war elnevezést feltehetően az amerikai William Borah szenátor használta először, amikor 1939 szeptemberében kijelentette: „valami nem stimmel ezzel a háborúval” (""There is something phoney about this war"")."
"http://hu.dbpedia.org/resource/Furcsa_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furcsa_háború?oldid=23814532&ns=0"
"http://hu.dbpedia.org/resource/Furcsa_háború","http://dbpedia.org/ontology/wikiPageLength",8212
"http://hu.dbpedia.org/resource/Furcsa_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furcsa_háború"
"http://hu.wikipedia.org/wiki/Furcsa_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furcsa_háború"
