"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andaházi_Kasnya_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Bajcsy-Zsilinszky_Endre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Benárd_Ágost","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Darányi_Kálmán_(miniszterelnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Gaál_Gaszton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Klebelsberg_Kuno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Kray_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Marton_Béla_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Melczer_Lilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Nagy_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Pethes_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Pogány_Frigyes_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Rakovszky_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Szabóky_Alajos_(statisztikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Szinyei_Merse_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Széll_József_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Viczián_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (Egységes Párt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://dbpedia.org/ontology/wikiPageID",671916
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://dbpedia.org/ontology/wikiPageRevisionID",11822734
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (Egységes Párt)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Egységes_Párt)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(Egységes_Párt)?oldid=11822734&ns=14"
